inv_mast_uid,item_id,item_desc,item_name,item_image,item_color,item_size,list_price,purchasing_weight
84638,CARHARTT C84108X NVY-2XL,Navy Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_NVY_01_720x720_72_RGB.jpg,Navy,2X-LARGE,40.98,0.5
84639,CARHARTT C84108X NVY-3XL,Navy Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_NVY_01_720x720_72_RGB.jpg,Navy,3X-LARGE,40.98,0.5
84640,CARHARTT C84108X OLI-2XL,Olive Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_OLI_01_720x720_72_RGB.jpg,Olive,2X-LARGE,40.98,0.5
84641,CARHARTT C84108X OLI-3XL,Olive Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_OLI_01_720x720_72_RGB.jpg,Olive,3X-LARGE,40.98,0.5
84642,CARHARTT C84108X PEW-2XL,Pewter Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_PEW_01_720x720_72_RGB.jpg,Pewter,2X-LARGE,40.98,0.5
84643,CARHARTT C84108X PEW-3XL,Pewter Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_PEW_01_720x720_72_RGB.jpg,Pewter,3X-LARGE,40.98,0.5
84644,CARHARTT C84108X RYL-2XL,Royal Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_RYL_01_720x720_72_RGB.jpg,Royal,2X-LARGE,40.98,0.5
84645,CARHARTT C84108X RYL-3XL,Royal Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_RYL_01_720x720_72_RGB.jpg,Royal,3X-LARGE,40.98,0.5
84646,CARHARTT C84108X WHT-2XL,White Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_WHT_01_720x720_72_RGB.jpg,White,2X-LARGE,40.98,0.5
84647,CARHARTT C84108X WHT-3XL,White Men's Ripstop Zip Front Jacket,CARHARTT MEN'S RIPSTOP ZIP FRONT JACKET,C84108_WHT_01_720x720_72_RGB.jpg,White,3X-LARGE,40.98,0.5
84648,CARHARTT C85405A RTX-LG,Realtree Xtra Mens Zip Front Prnt Jacket,CARHARTT MEN'S ZIP FRONT PRINT JACKET,C85405_RTX_01_720x720_72_RGB.jpg,Realtree Xtra,LARGE,24.98,0.5
84649,CARHARTT C85405A RTX-MD,Realtree Xtra Mens Zip Front Prnt Jacket,CARHARTT MEN'S ZIP FRONT PRINT JACKET,C85405_RTX_01_720x720_72_RGB.jpg,Realtree Xtra,MEDIUM,24.98,0.5
84650,CARHARTT C85405A RTX-SM,Realtree Xtra Mens Zip Front Prnt Jacket,CARHARTT MEN'S ZIP FRONT PRINT JACKET,C85405_RTX_01_720x720_72_RGB.jpg,Realtree Xtra,SMALL,24.98,0.5
84651,CARHARTT C85405A RTX-XL,Realtree Xtra Mens Zip Front Prnt Jacket,CARHARTT MEN'S ZIP FRONT PRINT JACKET,C85405_RTX_01_720x720_72_RGB.jpg,Realtree Xtra,X-LARGE,24.98,0.5
84652,CARHARTT C85405X RTX-2XL,Realtree Xtra Mens Zip Front Prnt Jacket,CARHARTT MEN'S ZIP FRONT PRINT JACKET,C85405_RTX_01_720x720_72_RGB.jpg,Realtree Xtra,2X-LARGE,57.98,0.5
84653,CARHARTT C85405X RTX-3XL,Realtree Xtra Mens Zip Front Prnt Jacket,CARHARTT MEN'S ZIP FRONT PRINT JACKET,C85405_RTX_01_720x720_72_RGB.jpg,Realtree Xtra,3X-LARGE,57.98,0.5
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
